Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,M6BLV
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,M6BLV
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,M6BLV
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,M6BLV
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,M6BLV
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,M6BLV
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,M6BLV
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,M6BLV
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,M6BLV
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,M6BLV
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M6BLV
19/05/2024,M0CCG,"ENG 314",N/A,40m,SSB,M6BLV
