Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,ON7RN
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,ON7RN
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON7RN
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON7RN
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,ON7RN
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,ON7RN
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON7RN
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON7RN
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON7RN
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON7RN
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON7RN
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,ON7RN
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,ON7RN
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,ON7RN
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,ON7RN
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON7RN
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON7RN
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,ON7RN
