Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,LY1SR
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,LY1SR
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,LY1SR
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,LY1SR
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,LY1SR
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,LY1SR
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,LY1SR
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,LY1SR
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,LY1SR
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,LY1SR
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,LY1SR
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,LY1SR
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,LY1SR
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,LY1SR
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,LY1SR
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,LY1SR
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,LY1SR
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,LY1SR
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,LY1SR
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,LY1SR
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,LY1SR
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,LY1SR
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,LY1SR
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,LY1SR
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,LY1SR
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,LY1SR
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,LY1SR
05/05/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,LY1SR
05/05/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,LY1SR
19/05/2024,M0MJA/P,"ENG 019",N/A,17m,SSB,LY1SR
19/05/2024,M0MJA/P,"ENG 018",N/A,17m,SSB,LY1SR
19/05/2024,M0MJA/P,"ENG 323",N/A,17m,SSB,LY1SR
