Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,15m,SSB,IZ2UUG
13/01/2024,2E0HPI/P,"ENG 179",N/A,15m,SSB,IZ2UUG
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,IZ2UUG
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,IZ2UUG
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,IZ2UUG
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,IZ2UUG
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,IZ2UUG
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,IZ2UUG
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,IZ2UUG
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,IZ2UUG
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,IZ2UUG
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,IZ2UUG
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,IZ2UUG
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,IZ2UUG
