Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,OO4M
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,OO4M
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,OO4M
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,OO4M
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,OO4M
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,OO4M
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,OO4M
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,OO4M
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,OO4M
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,OO4M
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,OO4M
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,OO4M
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,OO4M
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,OO4M
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,OO4M
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,OO4M
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,OO4M
