Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,PD4WF
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,PD4WF
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,PD4WF
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,PD4WF
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,PD4WF
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,PD4WF
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,PD4WF
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,PD4WF
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,PD4WF
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,PD4WF
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,PD4WF
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,PD4WF
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,PD4WF
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,PD4WF
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,PD4WF
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,PD4WF
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,PD4WF
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,PD4WF
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,PD4WF
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,PD4WF
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,PD4WF
