Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,VE1SK
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,VE1SK
13/01/2024,2E0HPI/P,"ENG 178",N/A,15m,SSB,VE1SK
13/01/2024,2E0HPI/P,"ENG 179",N/A,15m,SSB,VE1SK
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,VE1SK
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,VE1SK
18/01/2024,2E0HPI/P,"ENG 238",N/A,20m,SSB,VE1SK
18/01/2024,2E0HPI/P,"ENG 300",N/A,20m,SSB,VE1SK
18/01/2024,2E0HPI/P,"ENG 330",N/A,20m,SSB,VE1SK
18/01/2024,2E0HPI/P,"ENG 299",N/A,20m,SSB,VE1SK
18/01/2024,2E0HPI/P,"ENG 301",N/A,20m,SSB,VE1SK
19/01/2024,2E0HPI/P,"ENG 145",N/A,15m,SSB,VE1SK
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,VE1SK
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,VE1SK
