Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON3LMA
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON3LMA
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON3LMA
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON3LMA
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,ON3LMA
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,ON3LMA
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,ON3LMA
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,ON3LMA
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,ON3LMA
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,ON3LMA
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,ON3LMA
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,ON3LMA
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,ON3LMA
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON3LMA
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,ON3LMA
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON3LMA
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,ON3LMA
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,ON3LMA
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,ON3LMA
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,ON3LMA
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,ON3LMA
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,ON3LMA
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,ON3LMA
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,ON3LMA
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON3LMA
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,ON3LMA
18/01/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,ON3LMA
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,ON3LMA
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON3LMA
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,ON3LMA
18/01/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,ON3LMA
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,ON3LMA
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,ON3LMA
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,ON3LMA
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,ON3LMA
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,FT8,ON3LMA
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,FT4,ON3LMA
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,ON3LMA
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,FT8,ON3LMA
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,FT4,ON3LMA
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,ON3LMA
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,FT4,ON3LMA
20/01/2024,M0MJA/P,"ENG 217",N/A,30m,FT4,ON3LMA
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,ON3LMA
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,FT4,ON3LMA
20/01/2024,M0MJA/P,"ENG 218",N/A,30m,FT4,ON3LMA
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON3LMA
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON3LMA
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,ON3LMA
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,ON3LMA
12/02/2024,G4NAQ/P,"ENG 324",N/A,20m,SSB,ON3LMA
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,ON3LMA
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,ON3LMA
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,ON3LMA
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,ON3LMA
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 299",N/A,30m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,ON3LMA
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 300",N/A,30m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 123",N/A,30m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 301",N/A,30m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,ON3LMA
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 127",N/A,20m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 238",N/A,30m,CW,ON3LMA
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,ON3LMA
16/02/2024,2E0FTD/P,"ENG 330",N/A,30m,CW,ON3LMA
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,ON3LMA
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,ON3LMA
17/02/2024,M0NZZ/P,"ENG 241",N/A,20m,CW,ON3LMA
17/02/2024,M0NZZ/P,"ENG 287",N/A,20m,CW,ON3LMA
17/02/2024,M0NZZ/P,"ENG 288",N/A,20m,CW,ON3LMA
17/02/2024,M0NZZ/P,"ENG 328",N/A,20m,CW,ON3LMA
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,ON3LMA
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,ON3LMA
18/02/2024,M1DLS/P,"ENG 178",N/A,20m,SSB,ON3LMA
18/02/2024,M1DLS/P,"ENG 179",N/A,20m,SSB,ON3LMA
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,ON3LMA
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,ON3LMA
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,ON3LMA
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,ON3LMA
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,ON3LMA
07/03/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,ON3LMA
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,ON3LMA
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,ON3LMA
