Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,M0LZN
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M0LZN
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0LZN
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M0LZN
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,M0LZN
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,M0LZN
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,M0LZN
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,M0LZN
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,M0LZN
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,M0LZN
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,M0LZN
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,M0LZN
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,M0LZN
