Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0MJA
01/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M0MJA
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0MJA
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M0MJA
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,M0MJA
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,M0MJA
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,M0MJA
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,M0MJA
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,M0MJA
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,M0MJA
13/01/2024,2E0HPI/P,"ENG 178",N/A,15m,SSB,M0MJA
13/01/2024,2E0HPI/P,"ENG 179",N/A,15m,SSB,M0MJA
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 127",N/A,15m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 116",N/A,15m,SSB,M0MJA
18/01/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,M0MJA
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 117",N/A,15m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 239",N/A,15m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 244",N/A,15m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,M0MJA
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,M0MJA
18/01/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,M0MJA
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,M0MJA
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,M0MJA
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,M0MJA
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,M0MJA
12/02/2024,G4NAQ/P,"ENG 324",N/A,20m,SSB,M0MJA
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,M0MJA
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,M0MJA
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,M0MJA
13/02/2024,G4NAQ/P,"ENG 331",N/A,40m,SSB,M0MJA
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,M0MJA
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,M0MJA
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,M0MJA
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,M0MJA
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 123",N/A,30m,CW,M0MJA
16/02/2024,M0NZZ/P,"ENG 087",N/A,20m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,M0MJA
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,M0MJA
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 127",N/A,20m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 238",N/A,30m,CW,M0MJA
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,M0MJA
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 299",N/A,30m,CW,M0MJA
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 300",N/A,30m,CW,M0MJA
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,M0MJA
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,M0MJA
16/02/2024,M0NZZ/P,"ENG 087",N/A,17m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 301",N/A,30m,CW,M0MJA
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,M0MJA
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,M0MJA
16/02/2024,2E0FTD/P,"ENG 330",N/A,30m,CW,M0MJA
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,M0MJA
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,M0MJA
17/02/2024,M0NZZ/P,"ENG 287",N/A,20m,CW,M0MJA
17/02/2024,M0NZZ/P,"ENG 288",N/A,20m,SSB,M0MJA
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,M0MJA
17/02/2024,M0NZZ/P,"ENG 328",N/A,20m,CW,M0MJA
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,M0MJA
17/02/2024,M0NZZ/P,"ENG 241",N/A,20m,CW,M0MJA
17/02/2024,M0NZZ/P,"ENG 287",N/A,20m,SSB,M0MJA
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,M0MJA
17/02/2024,M0NZZ/P,"ENG 288",N/A,20m,CW,M0MJA
17/02/2024,M0NZZ/P,"ENG 328",N/A,20m,SSB,M0MJA
17/02/2024,M0NZZ/P,"ENG 241",N/A,20m,SSB,M0MJA
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,M0MJA
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,M0MJA/P
07/03/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,M0MJA
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,M0MJA
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,M0MJA
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,M0MJA
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,M0MJA
