Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,DH1PAL
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,DH1PAL
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,DH1PAL
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,DH1PAL
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DH1PAL
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,DH1PAL
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,DH1PAL
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,DH1PAL
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,DH1PAL
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,DH1PAL
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,DH1PAL
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,DH1PAL
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,DH1PAL
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,DH1PAL
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,DH1PAL
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,DH1PAL
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,DH1PAL
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,DH1PAL
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,DH1PAL
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,DH1PAL
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,DH1PAL
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,DH1PAL
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,DH1PAL
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,DH1PAL
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,DH1PAL
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,DH1PAL
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,DH1PAL
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,DH1PAL
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,DH1PAL
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,DH1PAL
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,DH1PAL
