Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,HB9FPR
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,HB9FPR
14/01/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,HB9FPR
14/01/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,HB9FPR
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,HB9FPR
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,HB9FPR
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,HB9FPR
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,HB9FPR
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,HB9FPR
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,HB9FPR
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,HB9FPR
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,HB9FPR
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,HB9FPR
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,HB9FPR
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,HB9FPR
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,HB9FPR
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,HB9FPR
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,HB9FPR
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,HB9FPR
