Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,IU1HJF
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,IU1HJF
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,IU1HJF
16/02/2024,M0NZZ/P,"ENG 087",N/A,20m,SSB,IU1HJF
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,IU1HJF
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,IU1HJF
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,IU1HJF
17/04/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,IU1HJF
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,IU1HJF
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,IU1HJF
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,IU1HJF
