Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G6BFP
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G6BFP
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,G6BFP
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G6BFP
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G6BFP
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,G6BFP
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,G6BFP
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,G6BFP
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,FT4,G6BFP
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,FT4,G6BFP
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,G6BFP
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G6BFP
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G6BFP
22/03/2024,M0JZD/P,"ENG 326",N/A,40m,SSB,G6BFP
23/03/2024,GB0ELA,"ENG 007",N/A,40m,FT4,G6BFP
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G6BFP
