Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,UA3BM
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,UA3BM
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,UA3BM
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,UA3BM
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,UA3BM
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,UA3BM
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,UA3BM
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,UA3BM
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,UA3BM
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,UA3BM
24/03/2024,M0MJA/P,"ENG 031",N/A,17m,SSB,UA3BM
24/03/2024,M0MJA/P,"ENG 311",N/A,17m,SSB,UA3BM
