Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,M3OZP
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,M3OZP
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,M3OZP
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,M3OZP
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,M3OZP
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,M3OZP
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,M3OZP
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,M3OZP
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,M3OZP
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,M3OZP
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,M3OZP
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,M3OZP
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,M3OZP
