Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,PD3RL
01/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,PD3RL
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,PD3RL
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,PD3RL
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,PD3RL
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,PD3RL
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,PD3RL
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,PD3RL
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,PD3RL
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,PD3RL
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,PD3RL
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,PD3RL
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,PD3RL
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,PD3RL
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,PD3RL
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,PD3RL
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,PD3RL
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,PD3RL
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,PD3RL
