Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,OE4JHW
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,OE4JHW
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,OE4JHW
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,OE4JHW
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,OE4JHW
19/01/2024,2E0HPI/P,"ENG 145",N/A,15m,SSB,OE4JHW
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,OE4JHW
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,OE4JHW
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,OE4JHW
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,OE4JHW
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,OE4JHW
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,OE4JHW
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,OE4JHW
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,OE4JHW
