Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,OZ4ABH
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,OZ4ABH
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,OZ4ABH
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,OZ4ABH
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,OZ4ABH
18/01/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,OZ4ABH
18/01/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,OZ4ABH
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,OZ4ABH
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,OZ4ABH
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,OZ4ABH
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,OZ4ABH
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,OZ4ABH
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,OZ4ABH
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,OZ4ABH
16/02/2024,M0NZZ/P,"ENG 079",N/A,20m,CW,OZ4ABH
17/02/2024,M0NZZ/P,"ENG 241",N/A,20m,CW,OZ4ABH
17/02/2024,M0NZZ/P,"ENG 288",N/A,20m,CW,OZ4ABH
17/02/2024,M0NZZ/P,"ENG 287",N/A,20m,CW,OZ4ABH
17/02/2024,M0NZZ/P,"ENG 328",N/A,20m,CW,OZ4ABH
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,OZ4ABH
