Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,GI4TAJ
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,GI4TAJ
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,GI4TAJ
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,GI4TAJ
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,GI4TAJ
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,GI4TAJ
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,GI4TAJ
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,GI4TAJ
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,GI4TAJ
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,GI4TAJ
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,GI4TAJ
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,GI4TAJ
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,GI4TAJ
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,GI4TAJ
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,GI4TAJ
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,GI4TAJ
26/04/2024,M0JZD/P,"ENG 135",N/A,40m,SSB,GI4TAJ
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,GI4TAJ
