Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON3MOH
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON3MOH
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON3MOH
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON3MOH
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,ON3MOH
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,ON3MOH
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,ON3MOH
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON3MOH
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,ON3MOH
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON3MOH
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON3MOH
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,ON3MOH
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON3MOH
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON3MOH
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,ON3MOH
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,ON3MOH
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,ON3MOH
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,ON3MOH
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,ON3MOH
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,ON3MOH
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON3MOH
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON3MOH
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,ON3MOH
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,ON3MOH
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON3MOH
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON3MOH
17/04/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,ON3MOH
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON3MOH
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON3MOH
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON3MOH
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON3MOH
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON3MOH
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,ON3MOH
