Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,YO6CFB
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,YO6CFB
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,YO6CFB
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,YO6CFB
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,YO6CFB
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,YO6CFB
15/01/2024,2E0HPI/P,"ENG 123",N/A,15m,SSB,YO6CFB
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,YO6CFB
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,YO6CFB
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,YO6CFB
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,YO6CFB
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,YO6CFB
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,YO6CFB
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,YO6CFB
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,YO6CFB
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,YO6CFB
17/02/2024,M0NZZ/P,"ENG 287",N/A,20m,CW,YO6CFB
17/02/2024,M0NZZ/P,"ENG 328",N/A,20m,CW,YO6CFB
17/02/2024,M0NZZ/P,"ENG 241",N/A,20m,CW,YO6CFB
17/02/2024,M0NZZ/P,"ENG 288",N/A,20m,CW,YO6CFB
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,YO6CFB
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,YO6CFB
24/03/2024,M0MJA/P,"ENG 031",N/A,17m,SSB,YO6CFB
24/03/2024,M0MJA/P,"ENG 311",N/A,17m,SSB,YO6CFB
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,YO6CFB
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,YO6CFB
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,YO6CFB
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,YO6CFB
17/04/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,YO6CFB
26/04/2024,M0JZD/P,"ENG 135",N/A,20m,SSB,YO6CFB
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,YO6CFB
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,YO6CFB
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,YO6CFB
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,YO6CFB
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,YO6CFB
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,YO6CFB
