Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G4PFK
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G4PFK
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G4PFK
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G4PFK
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,G4PFK
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,G4PFK
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,G4PFK
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G4PFK
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,G4PFK
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,G4PFK
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,G4PFK
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,G4PFK
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G4PFK
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G4PFK
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,G4PFK
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,G4PFK
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,G4PFK
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,G4PFK
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G4PFK
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,G4PFK
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,G4PFK
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G4PFK
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,G4PFK
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,G4PFK
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,G4PFK
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,G4PFK
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,G4PFK
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,G4PFK
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,G4PFK
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,G4PFK
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,G4PFK
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,G4PFK
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,G4PFK
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,G4PFK
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,G4PFK
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,G4PFK
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,G4PFK
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,G4PFK
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G4PFK
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G4PFK
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,G4PFK
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,G4PFK
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,G4PFK
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,G4PFK
31/03/2024,M0MJA/P,"ENG 153",N/A,40m,SSB,G4PFK
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,G4PFK
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G4PFK
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,G4PFK
05/05/2024,M0JZD/P,"ENG 321",N/A,40m,SSB,G4PFK
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,G4PFK
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,SSB,G4PFK
