Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,EA5JN
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,EA5JN
16/01/2024,2E0HPI/P,"ENG 154",N/A,15m,SSB,EA5JN
16/01/2024,2E0HPI/P,"ENG 332",N/A,15m,SSB,EA5JN
16/01/2024,2E0HPI/P,"ENG 305",N/A,15m,SSB,EA5JN
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,EA5JN
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,EA5JN
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,EA5JN
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,EA5JN
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,EA5JN
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,EA5JN
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,EA5JN
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,EA5JN
03/02/2024,M0MJA/P,"ENG 312",N/A,15m,SSB,EA5JNF
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,EA5JN
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,EA5JN
07/03/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,EA5JN
24/03/2024,M0MJA/P,"ENG 031",N/A,17m,SSB,EA5JN
24/03/2024,M0MJA/P,"ENG 311",N/A,17m,SSB,EA5JN
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,EA5JN
05/05/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,EA5JN
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,EA5JN
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,EA5JN
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,EA5JN
