Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,IK7XGH
13/01/2024,2E0HPI/P,"ENG 178",N/A,15m,SSB,IK7XGH
13/01/2024,2E0HPI/P,"ENG 179",N/A,15m,SSB,IK7XGH
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,IK7XGH
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,IK7XGH
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,IK7XGH
14/01/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,IK7XGH
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,IK7XGH
14/01/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,IK7XGH
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,IK7XGH
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,IK7XGH
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,IK7XGH
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,IK7XGH
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,IK7XGH
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,IK7XGH
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,IK7XGH
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,IK7XGH
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,IK7XGH
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,IK7XGH
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,IK7XGH
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,IK7XGH
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,IK7XGH
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,IK7XGH
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,IK7XGH
24/03/2024,M0MJA/P,"ENG 031",N/A,17m,SSB,IK7XGH
24/03/2024,M0MJA/P,"ENG 311",N/A,17m,SSB,IK7XGH
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,IK7XGH
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,IK7XGH
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,IK7XGH
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,IK7XGH
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,IK7XGH
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,IK7XGH
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,IK7XGH
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,IK7XGH
