Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,2m,FM,2E0EIM
01/01/2024,2E0HPI/P,"ENG 154",N/A,15m,SSB,2E0EIM
01/01/2024,2E0HPI/P,"ENG 154",N/A,70cm,FM,2E0EIM
01/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,2E0EIM
01/01/2024,2E0HPI/P,"ENG 332",N/A,10m,SSB,2E0EIM
01/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,2E0EIM
01/01/2024,2E0HPI/P,"ENG 154",N/A,10m,SSB,2E0EIM
01/01/2024,2E0HPI/P,"ENG 332",N/A,2m,FM,2E0EIM
01/01/2024,2E0HPI/P,"ENG 332",N/A,15m,SSB,2E0EIM
01/01/2024,2E0HPI/P,"ENG 332",N/A,70cm,FM,2E0EIM
08/01/2024,2E0HPI/P,"ENG 154",N/A,2m,FM,2E0EIM
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,2E0EIM
08/01/2024,2E0HPI/P,"ENG 305",N/A,2m,FM,2E0EIM
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,2E0EIM
08/01/2024,2E0HPI/P,"ENG 154",N/A,15m,SSB,2E0EIM
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,2E0EIM
08/01/2024,2E0HPI/P,"ENG 305",N/A,15m,SSB,2E0EIM
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,2E0EIM
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,2E0EIM
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,2E0EIM
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,2E0EIM
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,2E0EIM
16/01/2024,2E0HPI/P,"ENG 154",N/A,2m,FM,2E0EIM
16/01/2024,2E0HPI/P,"ENG 305",N/A,2m,FM,2E0EIM
16/01/2024,2E0HPI/P,"ENG 332",N/A,2m,FM,2E0EIM
16/01/2024,2E0HPI/P,"ENG 154",N/A,15m,SSB,2E0EIM
16/01/2024,2E0HPI/P,"ENG 305",N/A,15m,SSB,2E0EIM
16/01/2024,2E0HPI/P,"ENG 332",N/A,15m,SSB,2E0EIM
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,2E0EIM
17/01/2024,2E0HPI/P,"ENG 131",N/A,15m,SSB,2E0EIM
17/01/2024,2E0HPI/P,"ENG 131",N/A,70cm,FM,2E0EIM
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,2E0EIM
17/01/2024,2E0HPI/P,"ENG 131",N/A,2m,FM,2E0EIM
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,2E0EIM
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,2E0EIM
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,2E0EIM
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,2E0EIM
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,2E0EIM
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,2E0EIM
