Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,ON4CB
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,ON4CB
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,ON4CB
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON4CB
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON4CB
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,ON4CB
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,ON4CB
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,ON4CB
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,ON4CB
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,ON4CB
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON4CB
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON4CB
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON4CB
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON4CB
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON4CB
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON4CB
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,ON4CB
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,ON4CB
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,ON4CB
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,ON4CB
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,ON4CB
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,ON4CB
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,ON4CB
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,ON4CB
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON4CB
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON4CB
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,CW,ON4CBZ
