Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0YDB
01/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M0YDB
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0YDB/M
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M0YDB/M
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,M0YDB
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,M0YDB
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,M0YDB
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M0YDB
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0YDB
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,M0YDB
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,M0YDB
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,M0YDB
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,M0YDB
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,M0YDB
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,M0YDB
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,M0YDB
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,M0YDB
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,M0YDB
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,M0YDB
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,M0YDB
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,M0YDB
13/02/2024,G4NAQ/P,"ENG 331",N/A,40m,SSB,M0YDB
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,M0YDB
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,M0YDB
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,M0YDB
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,M0YDB
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,M0YDB
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,M0YDB
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,M0YDB
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,FT4,M0YDB
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,M0YDB
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,FT8,M0YDB
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,M0YDB
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,FT8,M0YDB
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,FT4,M0YDB
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,M0YDB
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,M0YDB
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,M0YDB
