Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,PA3DHR
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,PA3DHR
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,PA3DHR
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,PA3DHR
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,PA3DHR
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,PA3DHR
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,PA3DHR
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,PA3DHR
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,PA3DHR
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,PA3DHR
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,PA3DHR
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,PA3DHR
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,PA3DHR
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,PA3DHR
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,PA3DHR
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,PA3DHR
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,PA3DHR
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,PA3DHR
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,PA3DHR
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,PA3DHR
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,PA3DHR
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,PA3DHR
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,PA3DHR
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,PA3DHR
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,PA3DHR
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,PA3DHR
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,PA3DHR
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,PA3DHR
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,PA3DHR
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,PA3DHR
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,PA3DHR
15/02/2024,M1DLS/P,"ENG 097",N/A,40m,SSB,PA3DHR
15/02/2024,M1DLS/P,"ENG 283",N/A,40m,SSB,PA3DHR
15/02/2024,M1DLS/P,"ENG 013",N/A,40m,SSB,PA3DHR
15/02/2024,M1DLS/P,"ENG 210",N/A,40m,SSB,PA3DHR
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,PA3DHR
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,PA3DHR
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,PA3DHR
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,PA3DHR
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,PA3DHR
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,PA3DHR
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,PA3DHR
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,PA3DHR
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,PA3DHR
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,PA3DHR
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,PA3DHR
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,PA3DHR
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,PA3DHR
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,PA3DHR
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,PA3DHR
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,PA3DHR
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,PA3DHR
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,PA3DHR
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,PA3DHR
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,PA3DHR
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,PA3DHR
23/03/2024,GB0ELA,"ENG 007",N/A,40m,FT4,PA3DHR
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,FT8,PA3DHR
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,PA3DHR
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,PA3DHR
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,FT8,PA3DHR
31/03/2024,M0MJA/P,"ENG 153",N/A,40m,FT8,PA3DHR
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,PA3DHR
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,PA3DHR
