Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,SP4SHW
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,SP4SHW
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,SP4SHW
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,SP4SHW
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,SP4SHW
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,SP4SHW
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,SP4SHW
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,SP4SHW
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,SP4SHW
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,SP4SHW
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,SP4SHW
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,SP4SHW
