Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G0BFJ
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G0BFJ
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G0BFJ
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G0BFJ
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,G0BFJ
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G0BFJ
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,G0BFJ
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,G0BFJ
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,G0BFJ
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,G0BFJ
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,G0BFJ
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,G0BFJ
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,G0BFJ
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,G0BFJ
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,G0BFJ
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,G0BFJ
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,G0BFJ
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,G0BFJ
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G0BFJ
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,G0BFJ
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,G0BFJ
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,G0BFJ
