Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,SP2SV
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,SP2SV
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,SP2SV
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,SP2SV
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,SP2SV
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,SP2SV
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,SP2SV
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,SP2SV
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,SP2SV
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,SP2SV
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,SP2SV
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,SP2SV
