Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,GM6ZAK
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,GM6ZAK
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,GM6ZAK
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,GM6ZAK
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,GM6ZAK
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,GM6ZAK
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,GM6ZAK
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,GM6ZAK
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,GM6ZAK
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,GM6ZAK
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,GM6ZAK
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,GM6ZAK
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,GM6ZAK
