Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,2W0DSP
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,2W0DSP
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,2W0DSP
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,2W0DSP
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,2W0DSP
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,2W0DSP
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,2W0DSP
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,2W0DSP
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,2W0DSP
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,2W0DSP
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,2W0DSP
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,2W0DSP
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,2W0DSP
