Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,IK2IQD
13/01/2024,2E0HPI/P,"ENG 178",N/A,15m,SSB,IK2IQD
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,IK2IQD
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,IK2IQD
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,IK2IQD
13/01/2024,2E0HPI/P,"ENG 179",N/A,15m,SSB,IK2IQD
15/01/2024,2E0HPI/P,"ENG 123",N/A,15m,SSB,IK2IQD
16/02/2024,M0NZZ/P,"ENG 087",N/A,20m,SSB,IK2IQD
17/02/2024,M0NZZ/P,"ENG 241",N/A,20m,SSB,IK2IQD
17/02/2024,M0NZZ/P,"ENG 288",N/A,20m,SSB,IK2IQD
17/02/2024,M0NZZ/P,"ENG 287",N/A,20m,SSB,IK2IQD
17/02/2024,M0NZZ/P,"ENG 328",N/A,20m,SSB,IK2IQD
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,IK2IQD
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,IK2IQD
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,IK2IQD
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,IK2IQD
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,IK2IQD
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,IK2IQD
