Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,OM5DP
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,OM5DP
15/01/2024,2E0HPI/P,"ENG 123",N/A,15m,SSB,OM5DP
18/01/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,OM5DP
18/01/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,OM5DP
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,OM5DP
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,OM5DP
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,OM5DP
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,OM5DP
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,OM5DP
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,OM5DP
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,OM5DP
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,OM5DP
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,OM5DP
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,OM5DP
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,OM5DP
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,OM5DP
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,OM5DP
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,OM5DP
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,OM5DP
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,OM5DP
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,OM5DP
05/05/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,OM5DP
