Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON3QRP
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,ON3QRP
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON3QRP
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON3QRP
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,ON3QRP
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON3QRP
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON3QRP
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON3QRP
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,ON3QRP
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,ON3QRP
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,ON3QRP
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,ON3QRP
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,ON3QRP
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,ON3QRP
