Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G4NAQ
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G4NAQ
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G4NAQ
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G4NAQ
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,G4NAQ
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,G4NAQ
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,G4NAQ
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,G4NAQ
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,G4NAQ
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,G4NAQ
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G4NAQ
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,G4NAQ
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,G4NAQ
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G4NAQ
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,G4NAQ
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G4NAQ
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,G4NAQ
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G4NAQ
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,G4NAQ
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,G4NAQ
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,G4NAQ
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,G4NAQ
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,G4NAQ
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G4NAQ
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,G4NAQ
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,G4NAQ
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,G4NAQ
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,G4NAQ
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,G4NAQ
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,G4NAQ
20/01/2024,M0MJA/P,"ENG 217",N/A,30m,FT8,G4NAQ
20/01/2024,M0MJA/P,"ENG 218",N/A,30m,FT8,G4NAQ
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,G4NAQ
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,G4NAQ
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,G4NAQ
18/02/2024,M1DLS/P,"ENG 179",N/A,40m,SSB,G4NAQ
18/02/2024,M1DLS/P,"ENG 178",N/A,40m,SSB,G4NAQ
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,G4NAQ
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,FT4,G4NAQ
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,FT4,G4NAQ
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,FT8,G4NAQ
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,FT8,G4NAQ
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,FT8,G4NAQ
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,FT8,G4NAQ
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,FT8,G4NAQ
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,FT4,G4NAQ
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,FT4,G4NAQ
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,FT4,G4NAQ
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G4NAQ
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,FT4,G4NAQ
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,G4NAQ
05/05/2024,M0JZD/P,"ENG 321",N/A,40m,SSB,G4NAQ
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,G4NAQ
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,FT8,G4NAQ
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,SSB,G4NAQ
17/05/2024,M0NZZ/P,"ENG 006",N/A,40m,SSB,G4NAQ
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,CW,G4NAQ
17/05/2024,M0NZZ/P,"ENG 006",N/A,40m,CW,G4NAQ
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,G4NAQ
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,G4NAQ
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,G4NAQ
