Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,G3OKA
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,G3OKA
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,G3OKA
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,G3OKA
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,G3OKA
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G3OKA
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G3OKA
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,G3OKA
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,G3OKA
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,G3OKA
