Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,SP5XTY
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,SP5XTY
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,SP5XTY
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,SP5XTY
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,SP5XTY
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,SP5XTY
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,SP5XTY
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,SP5XTY
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,SP5XTY
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,SP5XTY
