Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,S52RA
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,S52RA
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,S52RA
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,S52RA
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,S52RA
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,S52RA
16/02/2024,M0NZZ/P,"ENG 079",N/A,20m,CW,S52RA
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,S52RA
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,S52RA
23/03/2024,M0MJA/P,"ENG 016",N/A,17m,SSB,S52RA
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,S52RA
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,S52RA
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,S52RA
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,S52RA
