Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON3EI
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON3EI
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,ON3EI
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,ON3EI
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,ON3EI
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,ON3EI
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,ON3EI
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,ON3EI
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON3EI
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON3EI
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,ON3EI
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON3EI
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON3EI
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON3EI
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON3EI
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON3EI
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,SSB,ON3EI
