Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,IK1GCB
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,IK1GCB
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,IK1GCB
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,IK1GCB
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,IK1GCB
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,IK1GCB
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,IK1GCB
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,IK1GCB
14/01/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,IK1GCB
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,IK1GCB
14/01/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,IK1GCB
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,IK1GCB
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,IK1GCB
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,IK1GCB
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,IK1GCB
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,IK1GCB
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,IK1GCB
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,IK1GCB
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,IK1GCB
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,IK1GCB
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,IK1GCB
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,IK1GCB
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,IK1GCB
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,IK1GCB
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,IK1GCB
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,IK1GCB
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,IK1GCB
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,IK1GCB
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,IK1GCB
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,IK1GCB
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,IK1GCB
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,IK1GCB
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,IK1GCB
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,IK1GCB
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,IK1GCB
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,IK1GCB
22/03/2024,M0JZD/P,"ENG 326",N/A,40m,SSB,IK1GCB
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,IK1GCB
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,IK1GCB
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,IK1GCB
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,IK1GCB
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,IK1GCB
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,IK1GCB
17/04/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,IK1GCB
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,IK1GCB
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,IK1GCB
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,IK1GCB
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,IK1GCB
