Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,ON3CRD
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,ON3CRD
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,ON3CRD
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,ON3CRD
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,ON3CRD
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,ON3CRD
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,ON3CRD
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,ON3CRD
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,ON3CRD
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,ON3CRD
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON3CRD
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON3CRD
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON3CRD
