Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,OH6GAZ
15/01/2024,2E0HPI/P,"ENG 123",N/A,15m,SSB,OH6GAZ
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,OH6GAZ
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,OH6GAZ
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,OH6GAZ
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,OH6GAZ
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,OH6GAZ
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,OH6GAZ
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,OH6GAZ
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,OH6GAZ
23/03/2024,M0MJA/P,"ENG 007",N/A,15m,SSB,OH6GAZ
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,OH6GAZ
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,OH6GAZ
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,OH6GAZ
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,OH6GAZ
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,OH6GAZ
05/05/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,OH6GAZ
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,OH6GAZ
