Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,G1PIR
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,G1PIR
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,G1PIR
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,G1PIR
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,G1PIR
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,G1PIR
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,G1PIR
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,G1PIR
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,G1PIR
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,G1PIR
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,G1PIR
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,G1PIR
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G1PIR
