Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,DL3NM
08/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,DL3NM
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,DL3NM
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,DL3NM
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,DL3NM
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,DL3NM
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,DL3NM
14/01/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,DL3NM
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DL3NM
14/01/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,DL3NM
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,DL3NM
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,DL3NM
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,DL3NM
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,DL3NM
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,DL3NM
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,DL3NM
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,DL3NM
13/02/2024,G4NAQ/P,"ENG 240",N/A,20m,SSB,DL3NM
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,DL3NM
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,DL3NM
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,DL3NM
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,DL3NM
16/02/2024,2E0FTD/P,"ENG 238",N/A,30m,CW,DL3NM
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,DL3NM
16/02/2024,M0NZZ/P,"ENG 087",N/A,20m,SSB,DL3NM
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,DL3NM
16/02/2024,2E0FTD/P,"ENG 300",N/A,30m,CW,DL3NM
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,DL3NM
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,DL3NM
16/02/2024,2E0FTD/P,"ENG 330",N/A,30m,CW,DL3NM
16/02/2024,2E0FTD/P,"ENG 123",N/A,30m,CW,DL3NM
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,DL3NM
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,DL3NM
16/02/2024,2E0FTD/P,"ENG 299",N/A,30m,CW,DL3NM
16/02/2024,M0NZZ/P,"ENG 079",N/A,40m,CW,DL3NM
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,DL3NM
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,DL3NM
16/02/2024,2E0FTD/P,"ENG 301",N/A,30m,CW,DL3NM
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,DL3NM
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,DL3NM
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,DL3NM
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,DL3NM
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,DL3NM
17/02/2024,M0NZZ/P,"ENG 241",N/A,20m,SSB,DL3NM
17/02/2024,M0NZZ/P,"ENG 287",N/A,20m,SSB,DL3NM
17/02/2024,M0NZZ/P,"ENG 288",N/A,20m,SSB,DL3NM
17/02/2024,M0NZZ/P,"ENG 328",N/A,20m,SSB,DL3NM
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,DL3NM
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,DL3NM
07/03/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,DL3NM
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,DL3NM
