Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,I5JFG
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,I5JFG
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,I5JFG
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,I5JFG
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,I5JFG
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,I5JFG
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,I5JFG
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,I5JFG
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,I5JFG
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,I5JFG
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,I5JFG
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,I5JFG
