Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,DL2IAJ
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,DL2IAJ
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,DL2IAJ
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,DL2IAJ
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,DL2IAJ
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,DL2IAJ
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,DL2IAJ
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,DL2IAJ
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,DL2IAJ
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,DL2IAJ
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,DL2IAJ
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,DL2IAJ
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,DL2IAJ
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,DL2IAJ
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,DL2IAJ
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,DL2IAJ
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,DL2IAJ
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,DL2IAJ
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,DL2IAJ
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,DL2IAJ
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,DL2IAJ
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,DL2IAJ
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,DL2IAJ
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,DL2IAJ
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,DL2IAJ
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,DL2IAJ
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,DL2IAJ
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,DL2IAJ
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,DL2IAJ
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,DL2IAJ
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,DL2IAJ
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,DL2IAJ
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,DL2IAJ
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,DL2IAJ
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,DL2IAJ
16/02/2024,M0NZZ/P,"ENG 087",N/A,40m,SSB,DL2IAJ
16/02/2024,2E0FTD/P,"ENG 123",N/A,40m,SSB,DL2IAJ
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,DL2IAJ
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,DL2IAJ
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,DL2IAJ
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,DL2IAJ
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,DL2IAJ
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,DL2IAJ
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,DL2IAJ
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,DL2IAJ
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,DL2IAJ
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,DL2IAJ
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,DL2IAJ
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,DL2IAJ
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,DL2IAJ
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DL2IAJ
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,DL2IAJ
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,DL2IAJ
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,DL2IAJ
