Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,M1TES/M
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,M1TES/M
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,M1TES/M
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,M1TES
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,M1TES
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,M1TES
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,M1TES
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,M1TES/M
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,M1TES
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,M1TES/M
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,M1TES/M
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,M1TES/M
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,M1TES/M
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,M1TES/M
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,M1TES/M
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,M1TES/M
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,M1TES/M
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,M1TES/M
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,M1TES/M
