Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,LY2BNL
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,LY2BNL
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,LY2BNL
03/02/2024,M0MJA/P,"ENG 312",N/A,15m,SSB,LY2BNL
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,LY2BNL
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,LY2BNL
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,LY2BNL
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,LY2BNL
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,LY2BNL
23/03/2024,M0MJA/P,"ENG 016",N/A,15m,SSB,LY2BNL
