Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,10m,SSB,EA8ED
13/01/2024,2E0HPI/P,"ENG 179",N/A,10m,SSB,EA8ED
13/01/2024,2E0HPI/P,"ENG 178",N/A,17m,SSB,EA8ED
13/01/2024,2E0HPI/P,"ENG 179",N/A,17m,SSB,EA8ED
14/01/2024,M0MJA/P,"ENG 204",N/A,15m,SSB,EA8ED
14/01/2024,M0MJA/P,"ENG 254",N/A,15m,SSB,EA8ED
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,EA8ED
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,EA8ED
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,EA8ED
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,EA8ED
05/05/2024,M0MJA/P,"ENG 254",N/A,15m,SSB,EA8ED
