Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G0LJV
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G0LJV
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,G0LJV
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,G0LJV
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,G0LJV
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,G0LJV
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,G0LJV
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,G0LJV
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,G0LJV
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,G0LJV
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,G0LJV
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,G0LJV
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,G0LJV
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,G0LJV
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,G0LJV
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,G0LJV
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,G0LJV
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,G0LJV
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,G0LJV
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,G0LJV
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,G0LJV
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,G0LJV
03/02/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,G0LJV
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,G0LJV
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,G0LJV
