Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
10/01/2024,2E0HPI/P,"ENG 042",N/A,40m,SSB,DL5ZG
10/01/2024,2E0HPI/P,"ENG 274",N/A,40m,SSB,DL5ZG
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,DL5ZG
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,DL5ZG
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,DL5ZG
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DL5ZG
14/01/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,DL5ZG
14/01/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,DL5ZG
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,DL5ZG
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,DL5ZG
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,DL5ZG
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,DL5ZG
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,DL5ZG
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,DL5ZG
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,DL5ZG
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,DL5ZG
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 127",N/A,40m,SSB,DL5ZG
18/01/2024,2E0FTD/P,"ENG 154",N/A,20m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 238",N/A,20m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 300",N/A,20m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 330",N/A,20m,SSB,DL5ZG
18/01/2024,2E0FTD/P,"ENG 305",N/A,20m,SSB,DL5ZG
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 299",N/A,20m,SSB,DL5ZG
18/01/2024,2E0HPI/P,"ENG 301",N/A,20m,SSB,DL5ZG
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,DL5ZG
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,DL5ZG
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,DL5ZG
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,DL5ZG
15/02/2024,M1DLS/P,"ENG 097",N/A,20m,SSB,DL5ZG
15/02/2024,M1DLS/P,"ENG 283",N/A,20m,SSB,DL5ZG
15/02/2024,M1DLS/P,"ENG 013",N/A,20m,SSB,DL5ZG
15/02/2024,M1DLS/P,"ENG 210",N/A,20m,SSB,DL5ZG
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,DL5ZG
16/02/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,DL5ZG
16/02/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,DL5ZG
16/02/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,DL5ZG
16/02/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,DL5ZG
16/02/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,DL5ZG
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,DL5ZG
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,DL5ZG
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,DL5ZG
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,DL5ZG
17/02/2024,M0NZZ/P,"ENG 241",N/A,20m,SSB,DL5ZG
