Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
01/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,EA1BUL
01/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,EA1BUL
10/01/2024,2E0HPI/P,"ENG 042",N/A,20m,SSB,EA1BUL
10/01/2024,2E0HPI/P,"ENG 274",N/A,20m,SSB,EA1BUL
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,EA1BUL
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,EA1BUL
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,EA1BUL
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,EA1BUL
14/01/2024,M0MJA/P,"ENG 254",N/A,15m,SSB,EA1BUL
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,EA1BUL
14/01/2024,M0MJA/P,"ENG 204",N/A,15m,SSB,EA1BUL
15/01/2024,2E0HPI/P,"ENG 123",N/A,15m,SSB,EA1BUL
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,EA1BUL
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,EA1BUL
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,EA1BUL
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,EA1BUL
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,EA1BUL
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,EA1BUL
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,EA1BUL
18/01/2024,2E0HPI/P,"ENG 330",N/A,20m,SSB,EA1BUL
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,EA1BUL
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,EA1BUL
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,EA1BUL
18/01/2024,2E0HPI/P,"ENG 299",N/A,20m,SSB,EA1BUL
18/01/2024,2E0HPI/P,"ENG 301",N/A,20m,SSB,EA1BUL
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,EA1BUL
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,EA1BUL
18/01/2024,2E0HPI/P,"ENG 238",N/A,20m,SSB,EA1BUL
18/01/2024,2E0HPI/P,"ENG 300",N/A,20m,SSB,EA1BUL
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,EA1BUL
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,EA1BUL
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,EA1BUL
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,EA1BUL
16/02/2024,M0NZZ/P,"ENG 087",N/A,20m,SSB,EA1BUL
23/03/2024,M0MJA/P,"ENG 007",N/A,17m,SSB,EA1BUL
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,EA1BUL
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,EA1BUL
05/05/2024,M0MJA/P,"ENG 254",N/A,17m,SSB,EA1BUL
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,EA1BUL
19/05/2024,M0MJA/P,"ENG 019",N/A,17m,SSB,EA1BUL
19/05/2024,M0MJA/P,"ENG 018",N/A,17m,SSB,EA1BUL
19/05/2024,M0MJA/P,"ENG 323",N/A,17m,SSB,EA1BUL
