Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G3TKF
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G3TKF
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,G3TKF
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,G3TKF
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,G3TKF
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,G3TKF
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,G3TKF
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,G3TKF
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,G3TKF
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,G3TKF
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,G3TKF
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,G3TKF
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,G3TKF
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,G3TKF
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,G3TKF
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,G3TKF
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,G3TKF
07/03/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,G3TKF
05/05/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,G3TKF
05/05/2024,M0JZD/P,"ENG 321",N/A,40m,SSB,G3TKF
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,G3TKF
