Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,2E0NAQ
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,2E0NAQ
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,2E0NAQ
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,2E0NAQ
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,2E0NAQ
18/01/2024,2E0HPI/P,"ENG 299",N/A,40m,SSB,2E0NAQ
18/01/2024,2E0HPI/P,"ENG 301",N/A,40m,SSB,2E0NAQ
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,2E0NAQ
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,2E0NAQ
18/01/2024,2E0HPI/P,"ENG 238",N/A,40m,SSB,2E0NAQ
18/01/2024,2E0HPI/P,"ENG 300",N/A,40m,SSB,2E0NAQ
18/01/2024,2E0HPI/P,"ENG 330",N/A,40m,SSB,2E0NAQ
16/02/2024,2E0FTD/P,"ENG 127",N/A,40m,SSB,2E0NAQ
