Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,DK5UR
14/01/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DK5UR
16/01/2024,2E0HPI/P,"ENG 154",N/A,20m,SSB,DK5UR
16/01/2024,2E0HPI/P,"ENG 332",N/A,20m,SSB,DK5UR
16/01/2024,2E0HPI/P,"ENG 305",N/A,20m,SSB,DK5UR
17/01/2024,2E0HPI/P,"ENG 131",N/A,20m,SSB,DK5UR
17/01/2024,2E0HPI/P,"ENG 131",N/A,40m,SSB,DK5UR
18/01/2024,2E0HPI/P,"ENG 238",N/A,20m,SSB,DK5UR
18/01/2024,2E0HPI/P,"ENG 300",N/A,20m,SSB,DK5UR
18/01/2024,2E0HPI/P,"ENG 330",N/A,20m,SSB,DK5UR
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,DK5UR
18/01/2024,2E0HPI/P,"ENG 299",N/A,20m,SSB,DK5UR
18/01/2024,2E0HPI/P,"ENG 301",N/A,20m,SSB,DK5UR
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,DK5UR
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,FT4,DK5UR
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,FT4,DK5UR
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DK5UR
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,DK5UR
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,DK5UR
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,DK5UR
