Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,20m,SSB,SP5SQE
13/01/2024,2E0HPI/P,"ENG 179",N/A,20m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 301",N/A,20m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 330",N/A,20m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 127",N/A,20m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 117",N/A,20m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 244",N/A,20m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 238",N/A,15m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 299",N/A,15m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 300",N/A,15m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 301",N/A,15m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 330",N/A,15m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 116",N/A,20m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 239",N/A,20m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 238",N/A,20m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 299",N/A,20m,SSB,SP5SQE
18/01/2024,2E0HPI/P,"ENG 300",N/A,20m,SSB,SP5SQE
19/01/2024,2E0HPI/P,"ENG 145",N/A,20m,SSB,SP5SQE
19/01/2024,2E0HPI/P,"ENG 145",N/A,15m,SSB,SP5SQE
20/01/2024,M0MJA/P,"ENG 217",N/A,15m,SSB,SP5SQE
20/01/2024,M0MJA/P,"ENG 218",N/A,15m,SSB,SP5SQE
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,SP5SQE
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,SP5SQE
03/02/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,SP5SQE
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,SP5SQE
03/02/2024,M0MJA/P,"ENG 312",N/A,15m,SSB,SP5SQE
05/05/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,SP5SQE
