Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,ON7LO
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,ON7LO
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,ON7LO
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,ON7LO
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,ON7LO
20/01/2024,M0MJA/P,"ENG 218",N/A,40m,SSB,ON7LO
20/01/2024,M0MJA/P,"ENG 217",N/A,40m,SSB,ON7LO
03/02/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON7LO
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON7LO
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON7LO
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON7LO
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON7LO
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON7LO
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,ON7LO
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,ON7LO
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,ON7LO
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,ON7LO
31/03/2024,M0MJA/P,"ENG 153",N/A,40m,SSB,ON7LO
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,ON7LO
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,ON7LO
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,ON7LO
