Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
14/01/2024,M0MJA/P,"ENG 059",N/A,40m,SSB,OZ3FS
14/01/2024,M0MJA/P,"ENG 204",N/A,40m,SSB,OZ3FS
14/01/2024,M0MJA/P,"ENG 030",N/A,40m,SSB,OZ3FS
14/01/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,OZ3FS
19/01/2024,2E0HPI/P,"ENG 145",N/A,40m,SSB,OZ3FS
03/02/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,OZ3FS
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,OZ3FS
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,OZ3FS
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,OZ3FS
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,OZ3FS
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,OZ3FS
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,OZ3FS
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,OZ3FS
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,OZ3FS
