Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
08/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,M0BKV
08/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,M0BKV
11/01/2024,2E0HPI/P,"ENG 121",N/A,40m,SSB,M0BKV
13/01/2024,2E0HPI/P,"ENG 179",N/A,40m,SSB,M0BKV
13/01/2024,2E0HPI/P,"ENG 178",N/A,40m,SSB,M0BKV
15/01/2024,2E0HPI/P,"ENG 123",N/A,40m,SSB,M0BKV
18/01/2024,2E0HPI/P,"ENG 116",N/A,40m,SSB,M0BKV
18/01/2024,2E0HPI/P,"ENG 239",N/A,40m,SSB,M0BKV
18/01/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,M0BKV
18/01/2024,2E0HPI/P,"ENG 117",N/A,40m,SSB,M0BKV
18/01/2024,2E0HPI/P,"ENG 244",N/A,40m,SSB,M0BKV
18/01/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,M0BKV
12/02/2024,G4NAQ/P,"ENG 324",N/A,40m,SSB,M0BKV
16/02/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,M0BKV
16/02/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,M0BKV
16/02/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,M0BKV
16/02/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,M0BKV
16/02/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,M0BKV
17/02/2024,M0NZZ/P,"ENG 287",N/A,40m,SSB,M0BKV
17/02/2024,M0NZZ/P,"ENG 328",N/A,40m,SSB,M0BKV
17/02/2024,M0NZZ/P,"ENG 241",N/A,40m,SSB,M0BKV
17/02/2024,M0NZZ/P,"ENG 288",N/A,40m,SSB,M0BKV
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,M0BKV
07/03/2024,G4NAQ/P,"ENG 012",N/A,40m,SSB,M0BKV
05/05/2024,M0JZD/P,"ENG 321",N/A,40m,SSB,M0BKV
