Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
11/01/2024,2E0HPI/P,"ENG 121",N/A,20m,SSB,EA4YT
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,EA4YT
16/01/2024,2E0HPI/P,"ENG 154",N/A,40m,SSB,EA4YT
16/01/2024,2E0HPI/P,"ENG 332",N/A,40m,SSB,EA4YT
16/01/2024,2E0HPI/P,"ENG 305",N/A,40m,SSB,EA4YT
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,EA4YT
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,EA4YT
20/03/2024,M0JZD/P,"ENG 092",N/A,20m,SSB,EA4YT
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,EA4YT
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,EA4YT
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,EA4YT
22/03/2024,M0JZD/P,"ENG 326",N/A,20m,SSB,EA4YT
17/05/2024,M0NZZ/P,"ENG 006",N/A,20m,CW,EA4YT
