Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
13/01/2024,2E0HPI/P,"ENG 178",N/A,15m,SSB,SQ5MRH
13/01/2024,2E0HPI/P,"ENG 179",N/A,15m,SSB,SQ5MRH
14/01/2024,M0MJA/P,"ENG 059",N/A,20m,SSB,SQ5MRH
18/01/2024,2E0HPI/P,"ENG 127",N/A,15m,SSB,SQ5MRH
20/01/2024,M0MJA/P,"ENG 218",N/A,20m,SSB,SQ5MRH
20/01/2024,M0MJA/P,"ENG 217",N/A,20m,SSB,SQ5MRH
03/02/2024,M0MJA/P,"ENG 312",N/A,15m,SSB,SQ5MRH
13/02/2024,G4NAQ/P,"ENG 331",N/A,20m,SSB,SQ5MRH
16/02/2024,2E0FTD/P,"ENG 123",N/A,20m,SSB,SQ5MRH
22/03/2024,M0JZD/P,"ENG 326",N/A,20m,SSB,SQ5MRH
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,SQ5MRH
23/03/2024,M0MJA/P,"ENG 016",N/A,15m,SSB,SQ5MRH
23/03/2024,M0MJA/P,"ENG 016",N/A,17m,SSB,SQ5MRH
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,SQ5MRH
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,SQ5MRH
11/04/2024,M0KCB/P,"ENG 054",N/A,20m,ssb,SQ5MRH
11/04/2024,M0KCB/P,"ENG 193",N/A,20m,ssb,SQ5MRH
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,SQ5MRH
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,SQ5MRH
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,SQ5MRH
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,SQ5MRH
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,SQ5MRH
05/05/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,SQ5MRH
05/05/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,SQ5MRH
